﻿"name","num","nOe","Idbarge","tarikh","date"
"بخشی","15405","پذیرش","b1362","96/10/05","2018/01/01"
"بخشی","14963","پذیرش","b1362","96/10/05","2018/01/01"
"بخشی","14130","پذیرش","b1362","96/10/05","2018/01/01"
"بخشی","13775","پذیرش","b1362","96/10/05","2018/01/01"
"بخشی","13774","پذیرش","b1362","96/10/05","2018/01/01"
"بخشی","13493","پذیرش","b1362","96/10/05","2018/01/01"
"بخشی","12231","پذیرش","b1363","96/10/05","2018/01/01"
"بخشی","11436","پذیرش","b1362","96/10/05","2018/01/01"
"بخشی","8959","پذیرش","b1363","96/10/05","2018/01/01"
"بخشی","5123","پذیرش","b1362","96/10/05","2018/01/01"
"بخشی","17531","پذیرش","b1330","96/10/04","2017/12/25"
"بخشی","15920","پذیرش","b1330","96/10/04","2017/12/25"
"بخشی","15216","پذیرش","b1330","96/10/04","2017/12/25"
"بخشی","15103","پذیرش","b1330","96/10/04","2017/12/25"
"بخشی","14662","پذیرش","b1330","96/10/04","2017/12/25"
"بخشی","12490","پذیرش","b1330","96/10/04","2017/12/25"
"بخشی","9701","پذیرش","b1330","96/10/04","2017/12/25"
"عطایی","818","پذیرش","b1334","96/10/03","2017/12/26"
"جودی","57227","پذیرش","b1365","96/10/03","2018/01/01"
"جودی","12572","پذیرش","B1367","96/10/03","2018/01/01"
"جزینی","6417","پذیرش","B1331","96/10/03","2017/12/25"
"بخشی","17665","پذیرش","B1369","96/10/03","2018/01/01"
"بخشی","17174","پذیرش","B1369","96/10/03","2018/01/01"
"بخشی","16357","پذیرش","B1369","96/10/03","2018/01/01"
"بخشی","16321","پذیرش","b1368","96/10/03","2018/01/01"
"بخشی","15788","پذیرش","B1369","96/10/03","2018/01/01"
"بخشی","15726","پذیرش","B1369","96/10/03","2018/01/01"
"بخشی","15646","پذیرش","B1369","96/10/03","2018/01/01"
"بخشی","15631","پذیرش","b1368","96/10/03","2018/01/01"
"بخشی","15624","پذیرش","B1369","96/10/03","2018/01/01"
"بخشی","15511","پذیرش","B1369","96/10/03","2018/01/01"
"بخشی","15171","پذیرش","b1368","96/10/03","2018/01/01"
"بخشی","15165","پذیرش","b1368","96/10/03","2018/01/01"
"بخشی","14984","پذیرش","b1368","96/10/03","2018/01/01"
"بخشی","14936","پذیرش","B1369","96/10/03","2018/01/01"
"بخشی","13603","پذیرش","B1369","96/10/03","2018/01/01"
"بخشی","12217","پذیرش","B1369","96/10/03","2018/01/01"
"بخشی","11927","پذیرش","b1368","96/10/03","2018/01/01"
"بخشی","9081","پذیرش","B1369","96/10/03","2018/01/01"
"عطایی","4660","ارزشیابی","b1337","96/10/02","2017/12/27"
"رحمتی","7457","پذیرش","b1329","96/10/02","2017/12/25"
"جزینی زاده","10295","پذیرش","b1364","96/10/02","2018/01/01"
"جزینی","15697","پذیرش","b1372","96/10/02","2018/01/01"
"جزینی","10786","پذیرش","b1372","96/10/02","2018/01/01"
"جزینی","10672","پذیرش","b1372","96/10/02","2018/01/01"
"جزینی","818","پذیرش","b1372","96/10/02","2018/01/01"
"پژاوند","16939","پذیرش","b1375","96/10/02","2018/01/01"
"پژاوند","12458","پذیرش","b1375","96/10/02","2018/01/01"
"بخشی","17304","پذیرش","b1376","96/10/02","2018/01/02"
"بخشی","17304","پذیرش","b1335","96/10/02","2017/12/26"
"بخشی","17198","پذیرش","b1376","96/10/02","2018/01/02"
"بخشی","17198","پذیرش","b1335","96/10/02","2017/12/26"
"بخشی","17071","پذیرش","b1376","96/10/02","2018/01/02"
"بخشی","17071","پذیرش","b1335","96/10/02","2017/12/26"
"بخشی","16780","پذیرش","b1376","96/10/02","2018/01/02"
"بخشی","16780","پذیرش","b1335","96/10/02","2017/12/26"
"بخشی","16506","پذیرش","b1376","96/10/02","2018/01/02"
"بخشی","16506","پذیرش","b1335","96/10/02","2017/12/26"
"بخشی","16505","پذیرش","b1376","96/10/02","2018/01/02"
"بخشی","16505","پذیرش","b1335","96/10/02","2017/12/26"
"بخشی","15967","پذیرش","b1376","96/10/02","2018/01/02"
"بخشی","15967","پذیرش","b1335","96/10/02","2017/12/26"
"بخشی","12326","پذیرش","b1376","96/10/02","2018/01/02"
"بخشی","12326","پذیرش","b1335","96/10/02","2017/12/26"
"بخشی","10356","پذیرش","b1376","96/10/02","2018/01/02"
"بخشی","10356","پذیرش","b1335","96/10/02","2017/12/26"
"بخشی","4106","پذیرش","b1376","96/10/02","2018/01/02"
"بخشی","4106","پذیرش","b1335","96/10/02","2017/12/26"
"عطايي","7535","ارزشیابی","b685","96/1/30","2017/04/22"
"جودي","17053","پذیرش","b683","96/1/30","2017/04/22"
"جودي","16268","پذیرش","b683","96/1/30","2017/04/22"
"جودي","16062","پذیرش","b683","96/1/30","2017/04/22"
"جودي","15616","پذیرش","b683","96/1/30","2017/04/22"
"جودي","15075","پذیرش","b683","96/1/30","2017/04/22"
"جودي","14638","پذیرش","b683","96/1/30","2017/04/22"
"جودي","13588","پذیرش","b683","96/1/30","2017/04/22"
"جودي","13554","پذیرش","b683","96/1/30","2017/04/22"
"جودي","10656","پذیرش","b683","96/1/30","2017/04/22"
"جودي","10638","پذیرش","b683","96/1/30","2017/04/22"
"جزيني","14074","پذیرش","B789","96/1/30","2017/05/22"
"باسره","15596","پذیرش","b686","96/1/30","2017/04/22"
"باسره","15177","پذیرش","b686","96/1/30","2017/04/22"
"رحمتي","8866","پذیرش","b688","96/1/29","2017/04/22"
"رحمتي","7376","پذیرش","b687","96/1/29","2017/04/22"
"جودي","12904","پذیرش","b684","96/1/29","2017/04/22"
"جودي","9974","پذیرش","b684","96/1/29","2017/04/22"
"بخشي","17059","پذیرش","b689","96/1/29","2017/04/22"
"بخشي","16790","پذیرش","b689","96/1/29","2017/04/22"
"بخشي","16188","پذیرش","b689","96/1/29","2017/04/22"
"بخشي","15694","پذیرش","b689","96/1/29","2017/04/22"
"بخشي","10965","پذیرش","b689","96/1/29","2017/04/22"
"بخشي","10958","پذیرش","b689","96/1/29","2017/04/22"
"بخشي","8158","پذیرش","b689","96/1/29","2017/04/22"
"رضازاد","17432","پذیرش","b700","96/1/28","2017/04/23"
"رحمتي","17404","پذیرش","b690","96/1/28","2017/04/22"
"جودي","17150","پذیرش","b699","96/1/28","2017/04/23"
"جودي","17044","پذیرش","b699","96/1/28","2017/04/23"
"جودي","17025","پذیرش","b699","96/1/28","2017/04/23"
"جودي","16508","پذیرش","b699","96/1/28","2017/04/23"
"جودي","15664","پذیرش","b699","96/1/28","2017/04/23"
"جودي","15218","پذیرش","b699","96/1/28","2017/04/23"
"جودي","13407","پذیرش","b699","96/1/28","2017/04/23"
"جودي","9585","پذیرش","b699","96/1/28","2017/04/23"
"جودي","4231","پذیرش","b699","96/1/28","2017/04/23"
"جودي","991","پذیرش","b699","96/1/28","2017/04/23"
"جودي","771","پذیرش","b699","96/1/28","2017/04/23"
"جزيني","9881","پذیرش","b697","96/1/28","2017/04/23"
"جزيني","8713","پذیرش","b697","96/1/28","2017/04/23"
"جزيني","4249","پذیرش","b697","96/1/28","2017/04/23"
"جزيني","3304","پذیرش","b697","96/1/28","2017/04/23"
"بخشي","17571","پذیرش","b696","96/1/28","2017/04/22"
"بخشي","17444","پذیرش","b698","96/1/28","2017/04/23"
"بخشي","17357","پذیرش","b698","96/1/28","2017/04/23"
"بخشي","17319","پذیرش","b696","96/1/28","2017/04/22"
"بخشي","17306","پذیرش","b696","96/1/28","2017/04/22"
"بخشي","17272","پذیرش","b698","96/1/28","2017/04/23"
"بخشي","17187","پذیرش","b696","96/1/28","2017/04/22"
"بخشي","17145","پذیرش","b698","96/1/28","2017/04/23"
"بخشي","15387","پذیرش","b698","96/1/28","2017/04/23"
"بخشي","15374","پذیرش","b696","96/1/28","2017/04/22"
"بخشي","15272","پذیرش","b696","96/1/28","2017/04/22"
"بخشي","15120","پذیرش","b696","96/1/28","2017/04/22"
"بخشي","14010","پذیرش","b696","96/1/28","2017/04/22"
"بخشي","11881","پذیرش","b698","96/1/28","2017/04/23"
"رحمتي","11632","پذیرش","b691","96/1/27","2017/04/22"
"رحمتي","8794","پذیرش","b691","96/1/27","2017/04/22"
"رحمتی","11633","پذیرش","b691","96/1/27","2017/10/17"
"جودی","13572","پذیرش","b694","96/1/27","2017/04/22"
"لطفي","12239","پذیرش","b692","96/1/26","2017/04/22"
"رحمتي","8677","پذیرش","b693","96/1/26","2017/04/22"
"رحمتي","506","پذیرش","b693","96/1/26","2017/04/22"
"راحمي","13720","پذیرش","b665","96/1/23","2017/04/12"
"راحمي","3377","پذیرش","b665","96/1/23","2017/04/12"
"جودي","70066","پذیرش","b675","96/1/23","2017/04/12"
"جودي","15241","پذیرش","b675","96/1/23","2017/04/12"
"جودي","12759","پذیرش","b675","96/1/23","2017/04/12"
"جودي","5627","پذیرش","b675","96/1/23","2017/04/12"
"جودی","11775","پذیرش","b664","96/1/23","2017/04/12"
"جودی","5512","پذیرش","b669","96/1/23","2017/04/12"
"پژاوند","70031","پذیرش","b666","96/1/23","2017/04/12"
"پژاوند","16807","پذیرش","b666","96/1/23","2017/04/12"
"پژاوند","15190","پذیرش","b666","96/1/23","2017/04/12"
"پژاوند","13977","پذیرش","b666","96/1/23","2017/04/12"
"پژاوند","13361","پذیرش","b666","96/1/23","2017/04/12"
"پژاوند","9446","پذیرش","b666","96/1/23","2017/04/12"
"بخشي","17492","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","17469","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","17464","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","17455","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","17436","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","17411","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","17275","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","16850","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","16517","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","16019","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","15475","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","15412","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","15387","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","12152","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","10574","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","10432","پذیرش","b702","96/1/23","2017/04/23"
"بخشي","9916","پذیرش","b702","96/1/23","2017/04/23"
"باسره","17551","پذیرش","b701","96/1/23","2017/04/23"
"باسره","17358","پذیرش","b701","96/1/23","2017/04/23"
"باسره","17200","پذیرش","b701","96/1/23","2017/04/23"
"باسره","17077","پذیرش","b701","96/1/23","2017/04/23"
"باسره","17033","پذیرش","b701","96/1/23","2017/04/23"
"باسره","16902","پذیرش","b701","96/1/23","2017/04/23"
"باسره","16877","پذیرش","b701","96/1/23","2017/04/23"
"باسره","16859","پذیرش","b701","96/1/23","2017/04/23"
"باسره","16838","پذیرش","b701","96/1/23","2017/04/23"
"باسره","16274","پذیرش","b701","96/1/23","2017/04/23"
"باسره","16047","پذیرش","b701","96/1/23","2017/04/23"
"باسره","14860","پذیرش","b701","96/1/23","2017/04/23"
"باسره","13868","پذیرش","b701","96/1/23","2017/04/23"
"باسره","13156","پذیرش","b701","96/1/23","2017/04/23"
"باسره","11975","پذیرش","b701","96/1/23","2017/04/23"
"باسره","10577","پذیرش","b701","96/1/23","2017/04/23"
"باسره","8013","پذیرش","b701","96/1/23","2017/04/23"
"رضازاد","70075","پذیرش","b668","96/1/21","2017/04/12"
"رضازاد","17535","پذیرش","b668","96/1/21","2017/04/12"
"رضازاد","16904","پذیرش","b668","96/1/21","2017/04/12"
"رضازاد","15765","پذیرش","b668","96/1/21","2017/04/12"
"راحمی","13944","پذیرش","b670","96/1/20","2017/04/12"
"جودي","15178","پذیرش","b662","96/1/20","2017/04/09"
"جودي","15119","پذیرش","b662","96/1/20","2017/04/09"
"جودي","14970","پذیرش","b662","96/1/20","2017/04/09"
"جودي","13750","پذیرش","b662","96/1/20","2017/04/09"
"جودي","13632","پذیرش","b662","96/1/20","2017/04/09"
"جودي","13089","پذیرش","b662","96/1/20","2017/04/09"
"جودي","8171","پذیرش","b662","96/1/20","2017/04/09"
"جودي","2546","پذیرش","b662","96/1/20","2017/04/09"
"بخشي","17470","پذیرش","b660","96/1/20","2017/04/09"
"بخشي","17309","پذیرش","b660","96/1/20","2017/04/09"
"بخشي","17132","پذیرش","b660","96/1/20","2017/04/09"
"بخشي","17083","پذیرش","b660","96/1/20","2017/04/09"
"بخشي","15660","پذیرش","b660","96/1/20","2017/04/09"
"بخشي","11687","پذیرش","b660","96/1/20","2017/04/09"
"بخشي","2663","پذیرش","b660","96/1/20","2017/04/09"
"بخشي","16998","پذیرش","b679","96/1/2","2017/04/22"
"بخشي","16923","پذیرش","b679","96/1/2","2017/04/22"
"بخشي","16324","پذیرش","b679","96/1/2","2017/04/22"
"بخشي","16311","پذیرش","b679","96/1/2","2017/04/22"
"بخشي","15474","پذیرش","b679","96/1/2","2017/04/22"
"بخشي","13689","پذیرش","b679","96/1/2","2017/04/22"
"بخشي","12930","پذیرش","b679","96/1/2","2017/04/22"
"بخشي","11731","پذیرش","b679","96/1/2","2017/04/22"
"بخشي","10728","پذیرش","b679","96/1/2","2017/04/22"
"صالحي","17403","پذیرش","b661","96/1/19","2017/04/09"
"صالحي","17292","پذیرش","b661","96/1/19","2017/04/09"
"صالحي","16796","پذیرش","b661","96/1/19","2017/04/09"
"صالحي","16724","پذیرش","b661","96/1/19","2017/04/09"
"صالحي","15482","پذیرش","b661","96/1/19","2017/04/09"
"صالحي","12156","پذیرش","b661","96/1/19","2017/04/09"
"صالحي","2994","پذیرش","b661","96/1/19","2017/04/09"
"رحمتي","11966","پذیرش","b672","96/1/19","2017/04/12"
"جودي","16922","پذیرش","b674","96/1/19","2017/04/12"
"جودي","16168","پذیرش","b674","96/1/19","2017/04/12"
"جودي","15979","پذیرش","b674","96/1/19","2017/04/12"
"جودي","14236","پذیرش","b674","96/1/19","2017/04/12"
"جودي","771","پذیرش","b674","96/1/19","2017/04/12"
"جودی","3323","پذیرش","b673","96/1/19","2017/04/12"
"راحمی","16823","پذیرش","b671","96/1/16","2017/04/12"
"بخشي","17500","هیات علمی","b676","96/1/16","2017/04/12"
"بخشي","17333","پذیرش","b676","96/1/16","2017/04/12"
"بخشي","17181","پذیرش","b676","96/1/16","2017/04/12"
"بخشي","16932","پذیرش","b676","96/1/16","2017/04/12"
"بخشي","16499","پذیرش","b676","96/1/16","2017/04/12"
"بخشي","16065","پذیرش","b676","96/1/16","2017/04/12"
"بخشي","14920","پذیرش","b676","96/1/16","2017/04/12"
"بخشي","13577","پذیرش","b676","96/1/16","2017/04/12"
"بخشي","13440","پذیرش","b676","96/1/16","2017/04/12"
"بخشي","13270","پذیرش","b676","96/1/16","2017/04/12"
"بخشي","11652","پذیرش","b676","96/1/16","2017/04/12"
"بخشي","10317","پذیرش","b676","96/1/16","2017/04/12"
"بخشي","8579","پذیرش","b676","96/1/16","2017/04/12"
"بخشي","1730","پذیرش","b676","96/1/16","2017/04/12"
"جودي","17404","پذیرش","b659","96/1/15","2017/04/04"
"جودي","17217","پذیرش","b659","96/1/15","2017/04/04"
"جودي","16608","پذیرش","b659","96/1/15","2017/04/04"
"جودي","16598","پذیرش","b659","96/1/15","2017/04/04"
"جودي","16449","پذیرش","b659","96/1/15","2017/04/04"
"جودي","16176","پذیرش","b659","96/1/15","2017/04/04"
"جودي","16155","پذیرش","b659","96/1/15","2017/04/04"
"جودي","16140","پذیرش","b659","96/1/15","2017/04/04"
"جودي","15205","پذیرش","b659","96/1/15","2017/04/04"
"جودي","15132","پذیرش","b659","96/1/15","2017/04/04"
"جودي","15008","پذیرش","b659","96/1/15","2017/04/04"
"جودي","14998","پذیرش","b659","96/1/15","2017/04/04"
"جودي","14921","پذیرش","b659","96/1/15","2017/04/04"
"جودي","14646","پذیرش","b659","96/1/15","2017/04/04"
"جودي","13261","پذیرش","b659","96/1/15","2017/04/04"
"جودي","11898","پذیرش","b659","96/1/15","2017/04/04"
"جودي","10487","پذیرش","b659","96/1/15","2017/04/04"
"جودي","9987","پذیرش","b659","96/1/15","2017/04/04"
"جودي","9345","پذیرش","b659","96/1/15","2017/04/04"
"جودي","5607","پذیرش","b659","96/1/15","2017/04/04"
"جودی","14109","پذیرش","b658","96/1/15","2017/04/04"
"جزيني","7355","پذیرش","b657","96/1/15","2017/04/04"
"بخشي","7415","پذیرش","b667","96/1/15","2017/04/12"
"شاکری","70002","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","17471","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","17447","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","17425","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","17205","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","17051","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","17000","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","16978","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","16690","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","16682","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","16647","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","16596","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","16542","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","16474","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","16349","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","16345","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","16210","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","15999","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","15694","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","15579","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","15015","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","14964","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","14489","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","13677","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","13378","پذیرش","b656","96/1/14","2017/04/04"
"شاکری","12599","پذیرش","b656","96/1/14","2017/04/04"
"بخشی","13022","پذیرش","b1325","96/09/30","2017/12/20"
"بخشی","4429","پذیرش","b1325","96/09/30","2017/12/20"
"بخشی","3989","پذیرش","b1325","96/09/30","2017/12/20"
"صالحی","9980","پذیرش","b1328","96/09/29","2017/12/20"
"صالحی","942","پذیرش","b1328","96/09/29","2017/12/20"
"رحمتی","8915","پذیرش","b1327","96/09/29","2017/12/20"
"رحمتی","7654","پذیرش","b134","96/09/29","2018/01/01"
"پژاوند","17640","پذیرش","b1361","96/09/29","2018/01/01"
"پژاوند","17590","پذیرش","b1361","96/09/29","2018/01/01"
"پژاوند","17207","پذیرش","b1361","96/09/29","2018/01/01"
"پژاوند","17197","پذیرش","b1361","96/09/29","2018/01/01"
"پژاوند","17109","پذیرش","b1361","96/09/29","2018/01/01"
"پژاوند","17040","پذیرش","b1361","96/09/29","2018/01/01"
"پژاوند","12840","پذیرش","b1361","96/09/29","2018/01/01"
"پژاوند","9519","پذیرش","b1361","96/09/29","2018/01/01"
"بخشی","17271","پذیرش","B1355","96/09/29","2017/12/30"
"بخشی","17181","پذیرش","B1355","96/09/29","2017/12/30"
"بخشی","16871","پذیرش","b1373","96/09/29","2018/01/01"
"بخشی","16499","پذیرش","B1355","96/09/29","2017/12/30"
"بخشی","16084","پذیرش","B1355","96/09/29","2017/12/30"
"بخشی","15865","پذیرش","b1373","96/09/29","2018/01/01"
"بخشی","15718","پذیرش","B1355","96/09/29","2017/12/30"
"بخشی","15055","پذیرش","B1355","96/09/29","2017/12/30"
"جودی","15922","پذیرش","b1360","96/09/28","2018/01/01"
"جودی","12965","پذیرش","b1352","96/09/28","2017/12/30"
"باصره","17616","پذیرش","B1351","96/09/28","2017/12/30"
"باصره","16842","پذیرش","B1351","96/09/28","2017/12/30"
"رحمتی","11633","پذیرش","b1358","96/09/27","2018/01/01"
"رحمتی","11364","پذیرش","b1358","96/09/27","2018/01/01"
"رحمتی","9862","پذیرش","b1358","96/09/27","2018/01/01"
"بخشی","17604","پذیرش","b1332","96/09/27","2017/12/25"
"بخشی","17571","پذیرش","b1332","96/09/27","2017/12/25"
"بخشی","17224","پذیرش","b1310","96/09/27","2017/12/18"
"بخشی","17206","پذیرش","b1310","96/09/27","2017/12/18"
"بخشی","17192","پذیرش","b1332","96/09/27","2017/12/25"
"بخشی","17078","پذیرش","b1332","96/09/27","2017/12/25"
"بخشی","17065","پذیرش","b1310","96/09/27","2017/12/18"
"بخشی","15488","پذیرش","b1332","96/09/27","2017/12/25"
"بخشی","15213","پذیرش","b1332","96/09/27","2017/12/25"
"بخشی","14967","پذیرش","b1332","96/09/27","2017/12/25"
"بخشی","14640","پذیرش","b1332","96/09/27","2017/12/25"
"بخشی","13746","پذیرش","b1332","96/09/27","2017/12/25"
"بخشی","12452","پذیرش","b1332","96/09/27","2017/12/25"
"بخشی","12241","پذیرش","b1332","96/09/27","2017/12/25"
"بخشی","10965","پذیرش","b1310","96/09/27","2017/12/18"
"بخشی","8989","پذیرش","b1332","96/09/27","2017/12/25"
"رحمتی","16557","پذیرش","b1312","96/09/26","2017/12/18"
"رحمتی","16356","پذیرش","b1312","96/09/26","2017/12/18"
"رحمتی","15418","پذیرش","b1312","96/09/26","2017/12/18"
"رحمتی","8828","پذیرش","b1312","96/09/26","2017/12/18"
"بخشی","17674","پذیرش","b1356","96/09/26","2018/01/01"
"بخشی","17652","پذیرش","b1356","96/09/26","2018/01/01"
"بخشی","17615","پذیرش","b1311","96/09/26","2017/12/18"
"بخشی","17571","پذیرش","b1356","96/09/26","2018/01/01"
"بخشی","16764","پذیرش","b1356","96/09/26","2018/01/01"
"بخشی","16739","پذیرش","b1311","96/09/26","2017/12/18"
"بخشی","16501","پذیرش","b1311","96/09/26","2017/12/18"
"بخشی","16396","پذیرش","b1356","96/09/26","2018/01/01"
"بخشی","15741","پذیرش","b1356","96/09/26","2018/01/01"
"بخشی","15213","پذیرش","b1311","96/09/26","2017/12/18"
"بخشی","12835","پذیرش","b1356","96/09/26","2018/01/01"
"بخشی","12415","پذیرش","b1311","96/09/26","2017/12/18"
"بخشی","12221","پذیرش","b1356","96/09/26","2018/01/01"
"بخشی","10184","پذیرش","b1356","96/09/26","2018/01/01"
"بخشی","8989","پذیرش","b1311","96/09/26","2017/12/18"
"بخشی","1588","پذیرش","b1311","96/09/26","2017/12/18"
"عطایی","7568","ارزشیابی","b1313","96/09/25","2017/12/18"
"عطایی","3438","ارزشیابی","b1313","96/09/25","2017/12/18"
"عطایی","3261","ارزشیابی","b1313","96/09/25","2017/12/18"
"باسره","17213","پذیرش","b1314","96/09/25","2017/12/18"
"باسره","12199","پذیرش","b1314","96/09/25","2017/12/18"
"راحمی","8969","پذیرش","b1324","96/09/22","2017/12/20"
"جودی","17575","پذیرش","b1354","96/09/22","2017/12/30"
"جودی","17010","پذیرش","b1353","96/09/22","2017/12/30"
"جودی","16816","پذیرش","b1353","96/09/22","2017/12/30"
"جودی","16304","پذیرش","b1353","96/09/22","2017/12/30"
"جودی","16202","پذیرش","b1353","96/09/22","2017/12/30"
"جودی","15843","پذیرش","b1353","96/09/22","2017/12/30"
"جودی","15655","پذیرش","b1353","96/09/22","2017/12/30"
"جودی","14858","پذیرش","b1354","96/09/22","2017/12/30"
"جودی","14744","پذیرش","b1354","96/09/22","2017/12/30"
"جودی","14429","پذیرش","b1354","96/09/22","2017/12/30"
"جودی","14358","پذیرش","b1354","96/09/22","2017/12/30"
"جودی","11983","پذیرش","b1354","96/09/22","2017/12/30"
"جودی","11135","پذیرش","b1354","96/09/22","2017/12/30"
"جودی","6046","پذیرش","b1354","96/09/22","2017/12/30"
"جودی","4208","پذیرش","b1354","96/09/22","2017/12/30"
"رحمتی","7568","پذیرش","b1320","96/09/20","2017/12/19"
"رحمتی","4585","پذیرش","b1320","96/09/20","2017/12/19"
"پژاوند","12751","پذیرش","B1321","96/09/20","2017/12/20"
"بخشی","17635","پذیرش","B1323","96/09/20","2017/12/20"
"بخشی","17582","پذیرش","B1323","96/09/20","2017/12/20"
"بخشی","17522","پذیرش","B1323","96/09/20","2017/12/20"
"بخشی","17406","پذیرش","b1322","96/09/20","2017/12/20"
"بخشی","17197","پذیرش","b1322","96/09/20","2017/12/20"
"بخشی","16775","پذیرش","B1323","96/09/20","2017/12/20"
"بخشی","16770","پذیرش","B1323","96/09/20","2017/12/20"
"بخشی","15542","پذیرش","B1323","96/09/20","2017/12/20"
"بخشی","15511","پذیرش","B1323","96/09/20","2017/12/20"
"بخشی","15482","پذیرش","B1323","96/09/20","2017/12/20"
"بخشی","15345","پذیرش","B1323","96/09/20","2017/12/20"
"بخشی","15306","پذیرش","b1322","96/09/20","2017/12/20"
"بخشی","15197","پذیرش","B1323","96/09/20","2017/12/20"
"بخشی","14967","پذیرش","b1322","96/09/20","2017/12/20"
"بخشی","14799","پذیرش","B1323","96/09/20","2017/12/20"
"بخشی","14640","پذیرش","b1322","96/09/20","2017/12/20"
"بخشی","14116","پذیرش","b1322","96/09/20","2017/12/20"
"بخشی","13746","پذیرش","b1322","96/09/20","2017/12/20"
"بخشی","12452","پذیرش","b1322","96/09/20","2017/12/20"
"بخشی","12069","پذیرش","B1323","96/09/20","2017/12/20"
"جودی","70112","پذیرش","b1309","96/09/19","2017/12/12"
"جودی","17538","پذیرش","b1308","96/09/19","2017/12/12"
"جودی","17538","پذیرش","b1307","96/09/19","2017/12/12"
"جودی","17528","پذیرش","b1308","96/09/19","2017/12/12"
"جودی","17523","پذیرش","b1326","96/09/19","2017/12/20"
"جودی","17462","پذیرش","b1307","96/09/19","2017/12/12"
"جودی","17233","پذیرش","b1350","96/09/19","2017/12/30"
"جودی","17082","پذیرش","b1350","96/09/19","2017/12/30"
"جودی","17000","پذیرش","b1308","96/09/19","2017/12/12"
"جودی","16961","پذیرش","b1308","96/09/19","2017/12/12"
"جودی","16921","پذیرش","b1350","96/09/19","2017/12/30"
"جودی","16916","پذیرش","b1326","96/09/19","2017/12/20"
"جودی","16885","پذیرش","b1350","96/09/19","2017/12/30"
"جودی","16735","پذیرش","b1350","96/09/19","2017/12/30"
"جودی","16681","پذیرش","b1349","96/09/19","2017/12/30"
"جودی","16652","پذیرش","b1326","96/09/19","2017/12/20"
"جودی","16609","پذیرش","b1326","96/09/19","2017/12/20"
"جودی","16573","پذیرش","b1326","96/09/19","2017/12/20"
"جودی","16536","پذیرش","b1308","96/09/19","2017/12/12"
"جودی","16529","پذیرش","b1326","96/09/19","2017/12/20"
"جودی","16517","پذیرش","b1350","96/09/19","2017/12/30"
"جودی","16474","پذیرش","b1349","96/09/19","2017/12/30"
"جودی","16440","پذیرش","b1350","96/09/19","2017/12/30"
"جودی","16369","پذیرش","b1349","96/09/19","2017/12/30"
"جودی","16358","پذیرش","b1308","96/09/19","2017/12/12"
"جودی","16287","پذیرش","b1350","96/09/19","2017/12/30"
"جودی","16272","پذیرش","b1307","96/09/19","2017/12/12"
"جودی","16197","پذیرش","b1349","96/09/19","2017/12/30"
"جودی","16037","پذیرش","b1307","96/09/19","2017/12/12"
"جودی","16007","پذیرش","b1308","96/09/19","2017/12/12"
"جودی","15891","پذیرش","b1349","96/09/19","2017/12/30"
"جودی","15866","پذیرش","b1309","96/09/19","2017/12/12"
"جودی","15777","پذیرش","b1350","96/09/19","2017/12/30"
"جودی","15776","پذیرش","b1349","96/09/19","2017/12/30"
"جودی","15762","پذیرش","b1307","96/09/19","2017/12/12"
"جودی","15748","پذیرش","b1326","96/09/19","2017/12/20"
